﻿Title,URL,"Published Date","Modified Date"
"NAFDAC &#8211; National Agency for Food and Drugs Administration and Control",https://newnafdac.nafdac.gov.ng/,"2023-09-18 22:43:46","2023-10-20 17:55:12"
Home,https://newnafdac.nafdac.gov.ng/home/,"2023-09-19 00:03:41","2023-09-19 03:07:19"
Drugs,https://newnafdac.nafdac.gov.ng/drugs/,"2023-09-22 22:18:14","2023-10-13 06:36:40"
"Drug Evaluation and Research (DER) Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/drug-evaluation-and-research/,"2017-09-07 14:59:14","2017-09-07 14:59:14"
"Chemical Evaluation and Research (CER) Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/chemical-evaluation-and-research/,"2017-09-08 10:04:36","2017-09-08 10:04:36"
"Veterinary Medicine and Allied Products (VMAP)",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/veterinary-medicine-and-allied-products/,"2017-09-08 10:09:19","2017-09-08 10:09:19"
Food,https://newnafdac.nafdac.gov.ng/food/,"2023-10-04 11:42:29","2023-10-13 06:57:29"
Chemicals,https://newnafdac.nafdac.gov.ng/chemicals/,"2023-10-04 14:07:55","2023-10-13 07:00:11"
"Cosmetics & Medical Devices",https://newnafdac.nafdac.gov.ng/cosmetics-medical-devices/,"2023-10-04 14:08:37","2023-10-16 12:23:36"
"Vaccines & Biologicals",https://newnafdac.nafdac.gov.ng/vaccines-biologicals/,"2023-10-04 14:09:19","2023-10-13 07:02:22"
Veterinary,https://newnafdac.nafdac.gov.ng/veterinary/,"2023-10-04 14:09:39","2023-10-13 07:02:45"
Narcotics,https://newnafdac.nafdac.gov.ng/narcotics/,"2023-10-04 14:13:56","2023-10-13 07:03:01"
"News and Events",https://newnafdac.nafdac.gov.ng/news-and-events/,"2023-10-09 10:19:57","2023-10-09 11:49:14"
"Nafdac Newsroom",https://newnafdac.nafdac.gov.ng/nafdac-newsroom/,"2023-10-09 11:25:45","2023-10-10 00:39:39"
"Director General",https://newnafdac.nafdac.gov.ng/director-general/,"2023-10-09 18:07:54","2023-10-09 18:08:49"
"Regulatory Resources",https://newnafdac.nafdac.gov.ng/regulatory-resources/,"2023-10-09 18:10:06","2023-10-09 18:10:07"
"Service Charter",https://newnafdac.nafdac.gov.ng/service-charter/,"2023-10-09 18:10:34","2023-10-09 18:10:35"
"NAFDAC Management Profiles",https://newnafdac.nafdac.gov.ng/nafdac-management/,"2023-10-09 18:11:20","2023-10-19 14:04:04"
"Compliants & Inquiries",https://newnafdac.nafdac.gov.ng/compliants-inquiries/,"2023-10-09 18:12:27","2023-10-09 18:23:36"
"NAFDAC Advisory Commitees",https://newnafdac.nafdac.gov.ng/nafdac-advisory-commitees/,"2023-10-09 18:13:13","2023-10-19 14:37:52"
"NAFDAC Governing Council",https://newnafdac.nafdac.gov.ng/nafdac-governing-council/,"2023-10-09 18:14:05","2023-10-19 14:46:53"
"Inside NAFDAC",https://newnafdac.nafdac.gov.ng/inside-nafdac/,"2023-10-09 18:14:54","2023-10-09 18:14:55"
"Freedom of Information",https://newnafdac.nafdac.gov.ng/freedom-of-information/,"2023-10-09 18:15:34","2023-10-09 18:15:35"
"Contact NAFDAC",https://newnafdac.nafdac.gov.ng/contact-nafdac/,"2023-10-09 18:15:56","2023-10-09 18:15:57"
"Guidelines for Recalls",https://newnafdac.nafdac.gov.ng/consumer-safety/guidelines-for-recalls/,"2018-02-09 14:46:20","2018-02-09 14:46:20"
"Products Table",https://newnafdac.nafdac.gov.ng/productstable/,"2018-02-18 23:04:42","2018-02-18 23:04:42"
"Veterinary Guidelines",https://newnafdac.nafdac.gov.ng/veterinary/veterinary-guidelines/,"2018-02-28 14:41:54","2023-10-19 15:21:32"
"Veterinary Products Recalls",https://newnafdac.nafdac.gov.ng/veterinary/veterinary-products-recalls/,"2018-02-28 14:50:21","2023-10-19 15:21:51"
"Veterinary Publications",https://newnafdac.nafdac.gov.ng/veterinary/veterinary-publications/,"2018-02-28 15:03:27","2023-10-19 15:21:51"
"Drug Guidelines",https://newnafdac.nafdac.gov.ng/drugs/drug-guidelines/,"2018-03-06 11:54:57","2023-10-19 15:10:07"
"Drug Evaluation & Research FAQs",https://newnafdac.nafdac.gov.ng/drugs/drug-evaluation-research-faqs/,"2018-03-08 11:21:36","2023-10-19 15:10:07"
"Overview of R & R",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/registration-and-regulatory-affairs/overview-of-r-r/,"2018-03-13 19:36:39","2018-03-13 19:36:39"
"R & R Leadership",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/registration-and-regulatory-affairs/r-r-leadership/,"2018-03-13 19:50:56","2018-03-13 19:50:56"
"NAFDAC Advisory Council",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/registration-and-regulatory-affairs/nafdac-advisory-council/,"2018-03-14 12:32:49","2018-03-14 12:32:49"
"About PID",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/ports-inspection/about-pid/,"2018-03-14 14:36:07","2018-03-14 14:36:07"
"Pharmacovigilance and Post Market Surveillance (PV/PMS)",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/pharmacovigilance-and-post-market-surveillance/,"2018-04-29 15:08:08","2018-04-29 15:08:08"
"Food Regulations",https://newnafdac.nafdac.gov.ng/food/food-regulations/,"2018-03-16 18:59:39","2023-10-19 15:11:36"
