﻿"Post ID",Title,URL
6,"NAFDAC &#8211; National Agency for Food and Drugs Administration and Control",https://newnafdac.nafdac.gov.ng/
21,Home,https://newnafdac.nafdac.gov.ng/home/
107,Drugs,https://newnafdac.nafdac.gov.ng/drugs/
238,"Drug Evaluation and Research (DER) Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/drug-evaluation-and-research/
240,"Chemical Evaluation and Research (CER) Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/chemical-evaluation-and-research/
242,"Veterinary Medicine and Allied Products (VMAP)",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/veterinary-medicine-and-allied-products/
510,Food,https://newnafdac.nafdac.gov.ng/food/
541,Chemicals,https://newnafdac.nafdac.gov.ng/chemicals/
543,"Cosmetics & Medical Devices",https://newnafdac.nafdac.gov.ng/cosmetics-medical-devices/
545,"Vaccines & Biologicals",https://newnafdac.nafdac.gov.ng/vaccines-biologicals/
547,Veterinary,https://newnafdac.nafdac.gov.ng/veterinary/
549,Narcotics,https://newnafdac.nafdac.gov.ng/narcotics/
661,"News and Events",https://newnafdac.nafdac.gov.ng/news-and-events/
680,"NAFDAC Newsroom",https://newnafdac.nafdac.gov.ng/nafdac-newsroom/
784,"Director General",https://newnafdac.nafdac.gov.ng/director-general/
808,"Regulatory Resources",https://newnafdac.nafdac.gov.ng/regulatory-resources/
810,"Service Charter",https://newnafdac.nafdac.gov.ng/service-charter/
814,"NAFDAC Management Profiles",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-management/
820,"Compliants & Inquiries",https://newnafdac.nafdac.gov.ng/compliants-inquiries/
830,"Inside NAFDAC",https://newnafdac.nafdac.gov.ng/about-nafdac/inside-nafdac/
879,"Guidelines for Recalls",https://newnafdac.nafdac.gov.ng/consumer-safety/guidelines-for-recalls/
956,"Products Table",https://newnafdac.nafdac.gov.ng/productstable/
1021,"Veterinary Guidelines",https://newnafdac.nafdac.gov.ng/veterinary/veterinary-guidelines/
1024,"Veterinary Products Recalls",https://newnafdac.nafdac.gov.ng/veterinary/veterinary-products-recalls/
1027,"Veterinary Publications",https://newnafdac.nafdac.gov.ng/veterinary/veterinary-publications/
1091,"Drug Guidelines",https://newnafdac.nafdac.gov.ng/drugs/drug-guidelines/
1100,"Drug Evaluation & Research FAQs",https://newnafdac.nafdac.gov.ng/drugs/drug-evaluation-research-faqs/
1175,"Overview of R & R",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/registration-and-regulatory-affairs/overview-of-r-r/
1179,"R & R Leadership",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/registration-and-regulatory-affairs/r-r-leadership/
1192,"NAFDAC Advisory Council",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/registration-and-regulatory-affairs/nafdac-advisory-council/
1196,"About PID",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/ports-inspection/about-pid/
1238,"Pharmacovigilance and Post Market Surveillance (PV/PMS)",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/pharmacovigilance-and-post-market-surveillance/
1246,"Food Regulations",https://newnafdac.nafdac.gov.ng/food/food-regulations/
1275,"VMAP Organogram",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/veterinary-medicine-and-allied-products/vmap-organogram/
1336,"Laboratory Guidelines",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/laboratory-guidelines/
1371,"Laboratory Services Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/laboratory-services-directorate/
1378,"Laboratory Facilities",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/laboratory-services-directorate/laboratory-facilities/
